                                           ELENCO PAGAMENTI PER TIPOLOGIA DI SPESA II TRIM.2023;;;;;;;;
Data Scadenza;Data Reg.;Tipo;Data Arrivo;Data Doc.;Ragione Sociale;Importo;Data Pag.;Descrizione P.D.C.
10/06/2023;31/05/2023;FF;11/05/2023;10/05/2023;SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;5.324,00;20/06/2023;Servizio infermierist. e fisioter.
11/06/2023;30/04/2023;FF;15/04/2023;11/04/2023;Marchi spa;591,46;15/06/2023;Alimentari c/acquisti
12/06/2023;30/05/2023;FF;12/05/2023;12/05/2023;BRINA ALESSANDRA;2.361,72;30/05/2023;Consulenze medico-sanitarie
12/06/2023;30/05/2023;FF;12/05/2023;30/04/2023;DOTT.SSA SOFIA BOMPAN;1.226,00;30/05/2023;Servizio infermierist. e fisioter.
12/06/2023;30/05/2023;FF;11/05/2023;30/04/2023;LEGNAGO SOCCORSO O.D.V.;400,00;20/06/2023;Spese per trasporti anziani
12/06/2023;30/05/2023;FF;05/05/2023;03/05/2023;Acque Veronesi s.c. a r.l.;2.532,42;30/05/2023;Spese consumo acqua
15/06/2023;30/05/2023;FF;16/05/2023;15/05/2023;Croce Rossa Italiana;442,00;20/06/2023;Spese per trasporti anziani
15/06/2023;10/06/2023;FF;01/06/2023;31/05/2023;Luisa Folino;1.947,71;15/06/2023;Servizi assistenziali socio-sanitari
15/06/2023;10/06/2023;FF;08/06/2023;05/06/2023;DOTT.SSA DAZZI FRANCESCA;802,00;16/06/2023;Consulenze medico-sanitarie
15/06/2023;31/05/2023;FF;11/05/2023;30/04/2023;Randstad Italia S.p.A. Societ� Unipersonale;1.635,45;15/06/2023;Stipendi personale dip. ass.e inferm.
15/06/2023;31/05/2023;FF;12/05/2023;30/04/2023;Randstad Italia S.p.A. Societ� Unipersonale;935,88;15/06/2023;Stipendi personale dip. servizi vari
15/06/2023;31/05/2023;FF;12/05/2023;30/04/2023;Randstad Italia S.p.A. Societ� Unipersonale;21.616,20;15/06/2023;Stipendi personale dip. servizi vari
16/06/2023;10/06/2023;FF;09/06/2023;05/06/2023;DOTT.SSA DAZZI FRANCESCA;3.556,46;16/06/2023;Consulenze medico-sanitarie
24/06/2023;31/05/2023;FF;25/05/2023;22/05/2023;ARTIFICES srls;218,00;22/06/2023;Cancelleria e stampati c/acquisti
30/06/2023;30/03/2023;FF;08/03/2023;07/03/2023;Bazzucco Beniamino Impianti Elettrici;321,70;22/05/2023;Manutenzione fabbricati non strumentali
30/06/2023;22/05/2023;FF;08/05/2023;26/04/2023;Bazzucco Beniamino Impianti Elettrici;280,00;22/05/2023;Manutenzione fabbricati strumentali
30/06/2023;10/06/2023;FF;10/06/2023;31/05/2023;DOTT.SSA SOFIA BOMPAN;1.226,00;16/06/2023;Servizio infermierist. e fisioter.
30/06/2023;31/05/2023;FF;06/05/2023;30/04/2023;DAC Spa;859,56;19/06/2023;Alimentari c/acquisti
30/06/2023;31/05/2023;FF;19/05/2023;10/05/2023;ECO ERIDANIA S.P.A.;210,40;20/06/2023;Servizio smaltimento rifiuti speciali
30/06/2023;20/06/2023;FF;15/06/2023;08/05/2023;Otis Servizi srl;984,00;20/06/2023;Manutenzione macchinari e impianti
30/06/2023;20/06/2023;FF;09/06/2023;31/05/2023;Ivardi Srl;296,67;20/06/2023;Spese telefoniche
30/06/2023;20/06/2023;FF;01/06/2023;31/05/2023;ATRI sas & c.;56,00;20/06/2023;Materiali di manutenzione c/acquisti
05/07/2023;20/06/2023;FF;05/06/2023;05/06/2023;PAD MULTIENERGY S.P.A.;32,79;20/06/2023;Carburanti e lubrificanti
08/07/2023;20/06/2023;FF;08/06/2023;08/06/2023;PAD MULTIENERGY S.P.A.;32,79;20/06/2023;Carburanti e lubrificanti
11/07/2023;20/06/2023;FF;10/06/2023;07/06/2023;FERRAMENTA DAL PIPIO DI VACCARI ANGELO;509,10;20/06/2023;Materiali di manutenzione c/acquisti
TOTALE;;;;;;459.516,91;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
