INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIM. 2023;;;;;;;;;
Importo;Ragione Sociale;Data Arrivo;Data Scadenza;Data Pagamento;Giorni pagamento;Tempo medio ponderato pagamento;Giorni ritardo;Tempo medio ponderato ritardo;
122,00;STUDIO ODONTOIATRICO D.SSA FRANZINI E DOTT. BRUNELLI;18/12/2023;31/12/2023;21/12/2023;3;366,00;-10;-1.220,00;
215,60;Arjo Italia spa;28/09/2023;31/12/2023;27/11/2023;60;12.936,00;-34;-7.330,40;
3.010,49;Ideacarta Group srl Unipersonale;26/10/2023;31/12/2023;06/12/2023;41;123.430,09;-25;-75.262,25;
225,00;SIRAM SPA;27/10/2023;31/12/2023;06/12/2023;40;9.000,00;-25;-5.625,00;
175,58;Vesentini srl;31/10/2023;31/12/2023;06/12/2023;36;6.320,88;-25;-4.389,50;
274,20;ECO ERIDANIA S.P.A.;28/11/2023;31/12/2023;21/12/2023;23;6.306,60;-10;-2.742,00;
296,67;Ivardi Srl;11/12/2023;31/12/2023;21/12/2023;10;2.966,70;-10;-2.966,70;
143,44;PAD MULTIENERGY S.P.A.;01/12/2023;01/01/2024;21/12/2023;20;2.868,80;-11;-1.577,84;
2.322,05;Dolomiti Energia S.p.A.;29/11/2023;03/01/2024;13/12/2023;14;32.508,70;-21;-48.763,05;
3.086,27;ENEL Energia spa;09/11/2023;11/01/2024;21/12/2023;42;129.623,34;-21;-64.811,67;
396,80;Arjo Italia spa;26/10/2023;31/01/2024;06/12/2023;41;16.268,80;-56;-22.220,80;
635.235,31;;;;;;68.537.074,65;;47.295.585,49;
;;Media semplice;;;68;;32;;
;;Media ponderata;;;; 107,89 ;;74,45;
UTILIZZO MEDIA SEMPICE VS MEDIA PONDERATA                    ;;;;;;;;;
;;MEDIA SEMPLICE PAG. 68;;;;MEDIA SEMPLICE RIT. 32;;;
INDICATORE DI RITARDO PAGAMENTI=32;;;;;;;;;
