                                                 ELENCO PAGAMENTI PER TIPOLOGIA DI SPESA I TRIM.2023;;;;;;;;
Data Scadenza;Data Reg.;Tipo;Data Arrivo;Data Doc.;Ragione Sociale;Importo;Data Pag.;Descrizione P.D.C.
20/03/2023;23/02/2023;FF;21/02/2023;20/02/2023;RAMPAZZO MARIO;300,00;23/02/2023;Ricerca, add. e formaz. personale
30/03/2023;24/03/2023;FF;15/03/2023;10/03/2023;Estenergy S.p.A.;5.386,96;24/03/2023;Gas e riscaldamento
31/03/2023;20/02/2023;FF;18/02/2023;15/02/2023;ESA - Com spa;5.500,64;27/03/2023;Servizi Fognature e depurazioni
01/04/2023;02/03/2023;FF;02/03/2023;28/02/2023;MARCHI SILVIA;938,00;24/03/2023;Altre spese per servizi vari
01/04/2023;24/03/2023;FF;02/03/2023;28/02/2023;F R snc di Rodolfo Borini e Fabio Rinaldi;170,00;24/03/2023;Carburanti e lubrificanti
01/04/2023;28/03/2023;FF;02/03/2023;27/02/2023;M.D.L. SRL;142,00;28/03/2023;Spese medico competente
03/04/2023;23/03/2023;FF;03/03/2023;28/02/2023;Luisa Folino;960,54;24/03/2023;Servizi assistenziali socio-sanitari
06/04/2023;23/03/2023;FF;07/03/2023;28/02/2023;PARAMEDICA SRL UNIPERSONALE;1.500,00;24/03/2023;Servizio infermierist. e fisioter.
06/04/2023;23/03/2023;FF;07/03/2023;07/03/2023;BRINA ALESSANDRA;602,00;24/03/2023;Consulenze medico-sanitarie
06/04/2023;23/03/2023;FF;07/03/2023;06/03/2023;IL SORRISO SOCIETA' COOPERATIVA SOCIALE;4.695,91;24/03/2023;Servizio infermierist. e fisioter.
07/04/2023;23/03/2023;FF;08/03/2023;07/03/2023;BRINA ALESSANDRA;1.728,08;24/03/2023;Consulenze medico-sanitarie
07/04/2023;23/03/2023;FF;08/03/2023;08/03/2023;Salvagno Sara;1.773,82;24/03/2023;Consulenze medico-sanitarie
08/04/2023;24/03/2023;FF;09/03/2023;28/02/2023;ECO ERIDANIA S.P.A.;199,60;24/03/2023;Servizio smaltimento rifiuti speciali
10/04/2023;24/03/2023;FF;10/03/2023;28/02/2023;DOTT.SSA SOFIA BOMPAN;1.442,00;24/03/2023;Servizio infermierist. e fisioter.
17/04/2023;23/03/2023;FF;01/03/2023;27/02/2023;Acque Veronesi s.c. a r.l.;2.298,94;24/03/2023;Spese consumo acqua
TOTALE;;;;;;531.644,83;;
